Project,Organizer,Website,Subjects,States,Projects in NPS Parks,Data Applies NPS Parks
Wild and Scenic Rivers Project,Adventure Scientists,https://www.adventurescientists.org/rivers.html,Water Quality,Nationwide,Yes,Yes
Arizona Site Steward Program,Arizona State Historic Preservation Office,https://azstateparks.com/arizona-site-stewards-volunteer-program,Archeology,AZ,,Yes
Climate Watch,Audubon Society,https://www.audubon.org/conservation/climate-watch,Birds,Nationwide,Yes,Yes
Archaeological Site Stewardship Program,California Archaeological Site Stewardship Program,https://www.cassp.org/ ,Archeology,CA,,Yes
,chronolog,https://www.chronolog.io/map,"Landscape Monitoring, Repeat Photography",Nationwide,Yes,Yes
Pika Patrol,Colorado Pika Project,https://pikapartners.org/involved/,Animals,CO,Yes,Yes
,Florida Public Archaeology Network,https://www.fpan.us/fpan-projects/,"Archeology, Cemetery Documentation, Shipwreck Tagging",FL,Yes,Yes
Student Transcription Project,Gilder Lehrman Institute,https://www.gilderlehrman.org/programs-and-events/collection-programs/student-transcription-project,Archives Transcription,Nationwide,Yes,Yes
,Library of Congress,https://crowd.loc.gov/,Archives Transcription,Nationwide,,Yes
,National Aeronautics and Space Administration,https://science.nasa.gov/citizen-science/,"Birds, Landforms, Outer Space, Water",Nationwide,,Yes
Revolutionary War Pension Project,National Archives and Records Administration and National Park Service,https://www.nps.gov/subjects/americanrevolution/revolutionary-war-pension-project.htm,Archives Transcription,Nationwide,Yes,Yes
Whale Alert,National Oceanic and Atmospheric Administration,https://www.fisheries.noaa.gov/resource/tool-app/whale-alert,Animals,Nationwide,Yes,Yes
Dragonfly Mercury Program,National Park Service,https://www.nps.gov/subjects/citizenscience/dragonfly-mercury-project.htm,"Aquatic Ecosystems, Insects, Water",Nationwide,Yes,Yes
Woodward Fire Trekker ,National Park Service,https://www.nps.gov/articles/000/become-a-woodward-fire-trekker.htm,Fire Monitoring,CA,Yes,Yes
Hawk Watch,National Park Service,https://www.nps.gov/rlc/crown/hawkwatch.htm ,"Birds, Migrating Raptors",MO,Yes,Yes
Common Loon Project,National Park Service,https://www.nps.gov/rlc/crown/common-loon-citizen-science-project.htm,"Birds, Loons",MO,Yes,Yes
Saguaro Flower Power Project,National Park Service,https://www.nps.gov/sagu/getinvolved/saguaro-flower-power-project.htm,"Plants, Phenology",AZ,Yes,Yes
Saguaro Census,National Park Service,https://www.nps.gov/sagu/learn/nature/saguaro-census-2020.htm,Plants,AZ,Yes,Yes
Lily Lake Phenology,National Park Service,https://www.nps.gov/rlc/continentaldivide/lily-lake-phenology.htm,"Animals, Plants, Phenology",CO,Yes,Yes
Sugar Maple Project,National Park Service,https://www.nps.gov/rlc/greatlakes/sugar-maple-citizen-science.htm,"Trees, Phenology",IN,Yes,Yes
Otter Spotter,National Park Service,https://www.inaturalist.org/projects/otter-spotter-in-great-smoky-mountains-national-park,Animals,TN,Yes,Yes
High Country Citizen Science Project,National Park Service,https://www.nps.gov/rlc/crown/high-country-citizen-science-project.htm,"Animals, Birds",MO,Yes,Yes
Gila Monster Project,National Park Service,https://www.nps.gov/sagu/getinvolved/gila-monster-project.htm,Animals,AZ,Yes,Yes
Marmot Monitoring,National Park Service,https://www.nps.gov/olym/getinvolved/olympic-marmot-monitoring.htm,Animals,WA,Yes,Yes
Terrestrial Wildlife Monitoring,National Park Service,https://www.nps.gov/im/sodn/wildlife.htm,Animals,"AZ, NM",Yes,Yes
Smokies Most Wanted,National Park Service,https://dlia.org/smokiesmostwanted/,"Animals, Plants",TN,Yes,Yes
,National Phenology Network,https://www.usanpn.org/,"Animals, Birds, Fish, Insects, Landscapes, Phenology, Plants, Trees",Nationwide,Yes,Yes
,SciStarter ,https://scistarter.org/,"Animals, Birds, Fish, Insects, Landscapes, Plants, Trees, Weather",Nationwide,Yes,Yes
,Smithsonian Institution ,https://transcription.si.edu/,Archives Transcription,Nationwide,Yes,Yes
Gulf Coast Phenology Trail,U.S. Fish and Wildlife Service,https://fws.usanpn.org/GulfCoastPhenologyTrail,"Amphibians, Animals, Birds, Plants, Water Quality",Nationwide,,Yes
Multiple phenology projects,U.S. Fish and Wildlife Service,https://fws.usanpn.org/,"Amphibians, Animals, Birds, Plants, Water Quality",Nationwide,Yes,Yes
,U.S. Forest Service,https://www.fs.usda.gov/working-with-us/citizen-science/projects,"Bats, Birds, Butterflies, Plants, Pollinators, ",Nationwide,,Yes
Passport in Time,U.S. Forest Service,https://passportintime.com/,"Archeology, Historic Structures",Nationwide,,Yes
Black Homesteader Project,University of Nebraska and National Park Service,https://www.unl.edu/plains/black-homesteader-project,Archives Transcription,NE,Yes,Yes
Coastal Observation and Seabird Survey Team,University of Washington,https://coasst.org/,"Birds, Coastal Ecosystems, Marine Debris","AK, CA, OR, WA",,Yes
Utah Cultural Site Stewardship Program,Utah State Historic Preservation Office,https://ushpo.utah.gov/become-a-site-steward/,Archeology,UT,,Yes
Algae Alert Network,Wild Rivers Conservancy,https://wildriversconservancy.org/volunteer_opp/algae-alert-network/,"Algae, Plants, Water Quality",Nationwide,Yes,Yes
